Make,Model,Year,Size,Serial Number,Color,Frame Construction,Fork Type,Cable Stops,BB Cable Routing,Dropouts,Decals,Front Derailleur,Rear Derailleur,Rear Cogs,Hubs,Rims,Brakes,Levers,Shifters,Cranks,Bottom Bracket,Pedals,Headset,Bar,Stem,Seat Post,Saddle,Picture,On the Web,Owner,
Ritchey,Aspen,1987,18 in.,A6A00499,green,TIG welded,unicrown,slotted,,vertical,,Shimano XT,Shimano XT,,Shimano,Araya,,,,,,,,Bull Moose bar/stem combo (not shown),,,Avocet,/bikes/pics/A6A00499/84_1.JPG,,eBay
Ritchey,Commando,83,20 in.,20B67,camoflage,fillet brazed,<a href='/bikes/pics/20B67/DSC02515.JPG'>flat crown</a>,slotted,above BB,,vertical,Shimano XT,Shimano XT,Shimano XT,Shimano XT bolt-on,Ukai black annodized,Shimano XT,Shimano XT,Shimano XT,Sugino AT cold forged,cartridge,,SunTour Superbe,Fillet-brazed Bullmoose,,LaPrade,Avocet Touring II,/bikes/pics/20B67/DSC02511.JPG,,tincdl @ juno.com
Ritchey,,1982,23 in.,2R004,blue,fillet brazed,bi-plane crown,cable stops,,horizontal,,,Huret Duopar Eco,SunTour 6-speed,,,Mafac tandem cantilevers,Magura motorcycle levers,SunTour thumb-shifters,TA Cyclotourist,press-in cartridge bearing,,Shimano Dura Ace,Bull Moose bar/stem combo,,,Brooks B-15,http://www.firstflightbikes.com/_borders/BlRitchey.jpg,http://www.firstflightbikes.com/EverestSpec.html,jeff @ firstflightbikes.com
Ritchey,,1981,22 in.,1R199,light green,fillet brazed,,non-slotted,below BB w/ braze on cable guide,horizontal,MountainBikes,,,,Phil Wood,Gold anodized Ukiah,Mafac Tandem Canti,Magura,SunTour,Gold Anoidized TA,Cartridge,MKS,King,<a href='/bikes/pics/%3f%3f%3f/81Ritcheybars.jpg'>Bull Moose</a> bar/stem combo,,SR Laprade,Avocet Racing,/bikes/pics/%3f%3f%3f/Marks81Ritchey.jpg,,db @ home-work.com
Ritchey,,1981,22.5 in.,none(2),navy blue,fillet brazed,bi-plane crown,non-slotted,above BB,vertical,blank,Shimano XT,Shimano XT,Dura Ace 13-24,Phil Wood,Ukiah 'Mountain Bikes',Mafac tandem cantilevers,Magura motorcycle levers,Shimano XT,Black TA 180mm,Ritchey,MKS,Chris King,Fillet-brazed Bullmoose,,LaPrade,Brooks Professional,/bikes/pics/no_serial_number/DSC02072.JPG,,Tincdl @ juno.com
Ritchey,,1981,23 in.,1R0087,red,fillet brazed w/ detail work at seat tube,<a href='/bikes/pics/1R0087/PIC00012.JPG'>bi-plane crown</a>,<href='/bikes/pics/1R0087/PIC00017.JPG'>cable stops</a>,brazed on tube,<a href='/bikes/pics/1R0087/PIC00016.JPG'>horizontal - Campagnolo</a>,Ritchey Palo Alto,<a href='/bikes/pics/1R0087/PIC00015.JPG'>SunTour Blue Line</a>,<a href='/bikes/pics/1R0087/PIC00009.JPG'>SunTour VGT luxe</a>,SunTour 13-32 6-speed,<a href='/bikes/pics/1R0087/PIC00020.JPG'>Phil Wood</a> w/ Campagnolo QR,Ukai 26x2.125,,Magura motorcycle levers,<a href='/bikes/pics/1R0087/PIC00011.JPG'>SunTour Power thumb-shifters</a>,<a href='/bikes/pics/1R0087/PIC00010.JPG'>TA Cyclotourist 32/44</a>,,MKS Grafight-X,Campagnolo - 1 in. threaded,Bull Moose bar/stem combo (<a href='/bikes/pics/1R0087/PIC00013.JPG'>clamp-on</a>),,Laprade France,<a href='/bikes/pics/1R0087/PIC00023.JPG'>Avocet Touring II</a>,/bikes/pics/1R0087/ls-PIC00002sm.JPG,http://www.eandsweb.com/cgi-bin/bikes.cgi?bike=RitcheyEverest,lafferty @ eandsweb.com
Ritchey,Everest,1992,19 in.,E 3,dark blue,fillet brazed,unicrown,slotted,below BB w/ bolt on cable guide,vertical,blank,Shimano XT,Shimano XT 7-speed,Shimano Hyperglide 12-28,Shimano XT,Ritchey Vantage Expert,Ritchey Logic,Ritchey Logic,Shimano XT,Ritchey Logic 26-36-48,Ritchey Logic Pro,Shimano M-525,Ritchey Logic Comp,Ritchey Pro-Lite,Custom Ritchey Force Comp,Thomson,WTB Laser V Ti,/bikes/pics/E%203/Ritchey(4).jpg,,
Ritchey,Everest,1983-84,21.5 in.,21A15,Green Dupont Imron Construction,fillet brazed,unicrown,slotted,below BB w/ braze on cable guide,vertical,,Shimano XT,Shimano 600,Shimano 600,Shimano XT,,Shimano XT,Tommaselli,Shimano XT,Takagi XT,Phil Wood,SunTour Bearclaw,,Nitto Bullmoose,,SR Laprade,Selle Italia,/bikes/pics/21A15/IMG_1012_sm.jpg,,hrd_rok @ hotmail.com
Ritchey,P-21,1994,18 in.,8P85,red/white/blue fade,fillet brazed,unicrown,slotted,,vertical,,,,,,,,,,,,,,,,,,/bikes/pics/8P85/01_brenner_p-21_gr_mod1_sm.jpg,http://www.mtb-classic.de/mtb/leserbikes/p21.htm,p911rs @ web.de
Ritchey,P-21 Team,1994,21 in.,1P34,Tangerine,fillet brazed,unicrown,slotted,below BB w/ braze on cable guide,horizontal,,Shimano XT,Shimano XT,Shimano XTR 8 Titanium,<a href='/bikes/pics/1P34/nabehin.jpg'>Tune</a>,Ritchey Vantage Pro,<a href='/bikes/pics/1P34/centil.jpg'>Ritchey WCS Cantilever</a>,Shimano XTR,Shimano XTR,Shimano XTR,Tune Titanium Axle,Ritchey WCS Titanium,Ritchey WCS,Ritchey WCS,Ritchey WCS,<a href='/bikes/pics/1P34/sattelst.jpg'>Ritchey WCS</a>,Flite Titanium,/bikes/pics/1P34/bike1.jpg,,hhausner @ yahoo.de
Ritchey,P-22,1992,15 in.,9009,light blue,TIG welded,unicrown,slotted,below BB w/ bolt on cable guide,vertical,blank,Shimano XT,Shimano XT 7-speed,Shimano Hyperglide 12-28,Shimano XT,Ritchey Vantage Pro,Ritchey Logic,Ritchey Logic,Shimano XT,Ritchey Logic 26-36-48,Ritchey Logic Pro,Shimano M-525,Ritchey Logic Comp,Ritchey Pro-Lite,Ritchey Force Comp,Ritchey Comp,Serfas Reactive Gel,/bikes/pics/9009/HerRitchey_sm.jpg,,#michaelsilitch @ gmail.com
Ritchey,P-22 (frame buit up individually),1992-1994(?),19 in.,1583,red,TIG welded,<a href='/bikes/pics/1583/P-22_original_fork_1.jpg'>unicrown</a>,slotted,below BB w/ bolt on cable guide,vertical,blank,SunTour XCPro '91,SunTour XC-Pro '91,7-speed 13-30 / 7-Speed 13-23,SunTour XCPro '91 / American Classic both 36,Campagnolo Alfa XL / 2 sets,Diacompe 986 with Scott-Matthauser pads,SunTour XCPro '91,SunTour XCPro '91 thumbshifters,SunTour XCPro '91 / 26-36-46,White Industries CroMo,Ritchey Comp clipless,Onza Mongo Ufo,Answer Hyperlite,Syncros 140 mm,Syncros,Selle Italia Trans Am Max Flite,/bikes/pics/1583/P-22_left_view_sm.jpg,/bikes/pics/1583/about.html,peter.edert @ gmx.net
Ritchey,P-22 Team,1992,18 in.,8P22,red/white/blue fade,<a href='/bikes/pics/8P22/16_13.seattube_front.jpg'>prestige logic</a>,,,,,Ritchey,,,,,,,,,<a href='/bikes/pics/8P22/17_14_crank.jpg'>Ritchey Logic</a>,,,<a href='/bikes/pics/8P22/14_11_front.jpg'>Shimano Deore</a>,,,,,/bikes/pics/8P22/15_12_sm.jpg,,located in Germany
Ritchey,P-23,1989-90,18 in.,390,red,tig-welded,unicrown,slotted,below BB w/ braze on cable guide,vertical,USA,XC Pro,XC Pro,XC Pro 11-24,XC Pro,Araya RM-17,Ritchey Logic,Ritchey Logic,XC Pro,XC Pro 175 Micro,Ritchey Logic Titanium,,Ritchey Logic,Ritchey Pro-Lite,Ritchey Force,Ritchey Logic,Ritchey Logic,/bikes/pics/390/DSC01400.JPG,,Tincdl @ juno.com
Ritchey,P-23,1989-90,18 in.,1873,red,TIG welded,Rock Shox Mag 21 painted to match frame,slotted,below BB w/ bolt on cable guide,vertical,blank,SunTour XC Pro,Shimano XT w/ power spring &amp; Control Tech pulleys,Shimano XT,Shimano XT w/ suspension front,Mavic 217 (front) / Bontrager Asymetric Mustang (rear),Ritchey Cantis,Shimano Road Areo-type,Shimano Ultegra barends 8-speed,SunTour XC Pro Triple,Ritchey Pro,Speedplay Frogs,<a href='/bikes/pics/1873/ritchey_11.jpg'>Shimano Dura Ace</a> 1 in. threaded,Nitto Noodle 44 heat-treated,Nitto Technomic,SunTour XC Pro,Avocet 02 M Titanium rail,/bikes/pics/1873/ritchey_6_sm.jpg,,velocipides @ yahoo.com
Ritchey,P-23,,20 in.,813,red/white/blue fade,tig-welded,,slotted,,vertical,,,,,,,,,,,,,,,,,,/bikes/pics/813/i-1.JPG,,eBay
Ritchey,Soft Tail,1997,17 in.,SOFT 88,pink,TIG welded,unicrown,slotted,below BB w/ bolt on cable guide,vertical,blank,,,,,,Ritchey V Brakes,,,Ritchey Comp,,,,,Ritchey WCS,Ritchey WCS,,,,phil_winskill @ totalise.co.uk
Ritchey,Super Comp,1987,19 in.,9C106,<a href='/bikes/pics/90106/supercompseite.jpg'>Landshark Special</a>,fillet brazed,unicrown,slotted,below BB w/ braze on cable guide,vertical,USA,Shimano XT 730,Shimano XT 730,CS6400,Shimano XT 730,RM20,Shimano XT 730,Shimano XT 730,Shimano XT 730,Shimano XT 730,Shimano XT 730,Shimano XT 730,<a href='/bikes/pics/90106/supercompstemclose.jpg'>Tange G Master</a>,Fisher?,<a href='/bikes/pics/90106/supercompstem.jpg'>Double Expander High Stem</a>,SunTour CX,Avocet,/bikes/pics/90106/supercompfront_sm.jpg,,shark @ cyberlink.ch
Ritchey,Super Comp,1988,20 in.,0C243,Team Red/White,fillet brazed Tange Prestige,unicrown,slotted,,vertical,Ritchey USA,Shimano XT,Shimano XT,,,Ritchey Vantage,Shimano XT cantilevers,,Shimano XT thumb-shifters,,,Shimano XT,,,Ritchey Force Directional,,,/bikes/pics/00243/i-1_B_L.JPG,,eBay
Ritchey,Super Comp,1988,22 in.,unknown[4],yellow/red fade,fillet brazed,unicrown,slotted,,horizontal,USA,Shimano XT,Shimano XT,Shimano XT,Shimano XT,Araya RM-20,Shimano XT,Shimano XT 4 finger,Shimano XT 6 speed SIS,Shimano XT,Shimano XT,SunTour XC Pro,,Bull Moose bar/stem combo,,SunTour XC,Specialized,/bikes/pics/%3f%3f%3f/MarksSuperComp.jpg,,
Ritchey,Super Comp,1989,19 in.,9C142,Red/White fade,<a href='/bikes/pics/9C142/head_tube.jpg'>fillet brazed</a> Tange Prestige,unicrown,<a href='/bikes/pics/9C142/cable_stop.jpg'>slotted</a>,<a href='/bikes/pics/9C142/under_bb.jpg'>below BB</a> w/ braze on cable guide,vertical,Ritchey USA,<a href='/bikes/pics/9C142/front_d.jpg'>Shimano XT</a>,<a href='/bikes/pics/9C142/rear_d.jpg'>Shimano XT</a>,,,,<a href='/bikes/pics/9C142/brakes.jpg'>Shimano XT</a>,SunTour,<a href='/bikes/pics/9C142/brake_levers.jpg'>Shimano XT</a>,,,,<a href='/bikes/pics/9C142/headset.jpg'>Shimano XT</a>,,,,,/bikes/pics/9C142/b7_1.JPG,,eBay
Ritchey,Super Comp,1989,,1C134,yellow/red fade,fillet brazed Tange Prestige,unicrown,slotted,,vertical,Ritchey USA,,,,,,,,,,,,,,,,,/bikes/pics/10134/small.jpg,,???
Ritchey,Timber Comp,1985,18 in.,8B57,Indian Red,fillet brazed,unicrown,,,,Ritchey USA (on top tube),Shimano XT,<a href='http://www.firstflightbikes.com/_borders/timberdrive.JPG'>Shimano 600</a>,Shimano 6-speed,Shimano Dura Ace,Araya RM-20,Shimano XT cantilevers (front) / SunTour Roller-Cam (rear),,Magura,Shimano FC-6202 w/ Bio Pace rings,Shimano XT,SunTour XC II,<a href'http://www.firstflightbikes.com/_borders/timberhead.JPG'>Shimano 600</a>,<a href='http://www.firstflightbikes.com/_borders/timberbars.JPG'>Bull Moose bar/stem combo</a>,,SunTour XC,Avocet Touring 1,http://www.firstflightbikes.com/_borders/timbercomp.JPG,http://www.firstflightbikes.com/1985_Ritchey_Timbercomp.htm,jeff @ firstflightbikes.com
Ritchey,Team Comp,1985,20 in.,0C78,red,fillet brazed,unicrown,slotted,below BB w/ braze on cable guide,horizontal,<a href='/bikes/pics/0C78/DSC01395.JPG'>USA</a> (top tube),Shimano XT,Shimano XT SIS,Shimano Dura Ace 13-26,Shimano Dura Ace,Araya RM-20,Shimano XT front / SunTour Roller Cam rear,Shimano XT,Shimano XT SIS,Shimano XT,Shimano XT,Shimano XT,Shimano 600,<a href='/bikes/pics/0C78/DSC01394.JPG'>Fillet-brazed Bullmoose</a>,,SunTour XC,Avocet Racing,/bikes/pics/0C78/DSC01392.JPG,,Tincdl @ juno.com
Ritchey,Timber Comp,1986,20 in.,0B484,red,fillet brazed,unicrown,,,,,Shimano XT,<a href='/bikes/pics/0B484/2e_1.JPG'>Shimano XT</a>,Shimano Dura Ace,Shimano Dura Ace,Araya RM-20,Shimano XT cantilevers (front) / SunTour Roller-Cam (rear),Shimano XT,Shimano XT thumb-shifters,Specialized,Specialized,SunTour XC-II,Shimano 600,<a href='/bikes/pics/0B484/ad_1.JPG'>Bull Moose</a> bar/stem combo,,,Specialized,/bikes/pics/0B484/1f_1.JPG,,eBay
Ritchey,Timber Comp,1985,21 in.,1B227,gray metallic,fillet brazed,unicrown,cable guides,<a href='/bikes/pics/1B227/PIC00008.JPG'>bolt on</a>,vertical,Ritchey,Shimano XT (deer head),<a href='/bikes/pics/1B227/PIC00001.JPG'>Shimano XT (deer head)</a>,Shimano Dura-Ace 13-28 Uniglide 6-speed,Shimano Dura-Ace,Saturae X-28,<a href='/bikes/pics/1B227/PIC00002.JPG'>Shimano XT cantilevers</a> (front) / <a href='/bikes/pics/1B227/PIC00007.JPG'>SunTour Roller-Cam</a> (rear),Magura motorcycle levers,<a href='/bikes/pics/1B227/PIC00005.JPG'>Shimano XT thumb-shifters</a>,<a href='/bikes/pics/1B227/PIC00004.JPG'>Shimano XT 28/38/48</a>,,SunTour XC-II,Shimano 600 - 1 in. threaded,<a href='/bikes/pics/1B227/PIC00006.JPG'>Bull Moose bar/stem combo</a>,,Strong Japan,Avocet,/bikes/pics/1B227/ls-PIC00007sm.JPG,,lafferty @ eandsweb.com
Ritchey,Timber Comp,1990,18 in.,8B216,purple,fillet brazed,<a href='http://www.firstflightbikes.com/RitcheyTCFrt.jpg'>unicrown</a>,cable guides,,vertical,,Shimano XT,Shimano XT,Shimano 7-speed cassette,,,Shimano XT catilevers,Shimano XT,<a href='http://www.firstflightbikes.com/RitcheyTCBar.jpg'>Shimano XT</a>,Shimano XT,Shimano XT,Shimano XT,<a href='http://www.firstflightbikes.com/RitcheyTCFrt.jpg'>Tange Levin CD</a>,Tange Prestige,<a href='http://www.firstflightbikes.com/RitcheyTCBar.jpg'>Ritchey Force</a>,Ritchey WCS,San Marcos Rolls,http://www.firstflightbikes.com/RitcheyTC.jpg,http://www.firstflightbikes.com/RitcheyTC.htm,jeff @ firstflightbikes.com
Ritchey,Timber Comp (?),1984-85,21 in.,1C50,red,fillet brazed,unicrown,,,horizontal,,,,,,,,,,,,,,,,,,/bikes/pics/1C50/i-1.JPG,,eBay
Ritchey,Timber Wolf,1985,19 in.,9B261,green metallic,fillet brazed,unicrown,cable guides,bolt on,vertical,Ritchey USA,Shimano XT (deer head),Shimano XT (deer head),Shimano 600 14-32 Uniglide 6-speed,Phil Wood w/ Campagnolo QR,Araya RM-25,Shimano cantilevers,Tommaselli motorcycle levers,Shimano XT thumb-shifters,Specialized,,SunTour XC Compe,<a href='/bikes/pics/9B261/PIC00006.JPG'>Shimano 600</a> - 1 in. threaded,Bull Moose bar/stem combo,,SunTour XC,,/bikes/pics/9B261/PIC00002.JPG,,lafferty @ eandsweb.com
Ritchey,Timber Wolf,1984 (?),21 in.,1B168,green metallic,fillet brazed,unicrown,cable guides,,,,,,,,,,,Shimano XT thumb-shifters,,,,,Bull Moose bar/stem combo,,,,/bikes/pics/1B168/i-3_B_L.JPG,,eBay
Ritchey,Timber Wolf,1984-5,18 in.,8B53,forest green,fillet brazed,unicrown,slotted,below BB w/ braze on cable guide,vertical,USA,Shimano XT,Shimano XT,Shimano XT,Shimano XT bolt-on,Araya RM-20,Shimano XT canti front / SunTour Roller Cam rear,Magura motorcycle levers,Shimano XT,<a href='/bikes/pics/8B53/DSC01387.JPG'>Shimano XT</a>,Shimano XT,SunTour XC,Tange,Bull Moose bar/stem combo,,SunTour,Avocet Touring,/bikes/pics/8B53/DSC01386.JPG,,Tincdl @ juno.com
Ritchey,Ultra,1987,16 in.,A7C0058,white,tig-welded Tange Prestige,Tange cro-moly,slotted,,vertical,<a href='http://www.firstflightbikes.com/_borders/ultraname.JPG'>Ritchey USA</a>,Shimano XT,Shimano XT,Shimano 6-speed,Shimano XT,Araya RM-20 (polished),Shimano XT cantilevers (front) / Shimano XT U-brake (rear),<a href='http://www.firstflightbikes.com/_borders/ultrafront.JPG'>Shimano XT</a>,Shimano XT,Shimano XT M730,Shimano XT,Shimano XT,Lange Levin,alloy w/shims,cro-moly,Strong,Avocet W20 GelFlex,http://www.firstflightbikes.com/_borders/87ultra.JPG,http://www.firstflightbikes.com/1987_Ritchey_Ultra.htm,jeff @ firstflightbikes.com
Ritchey,Ultra,1990,18 in.,7U103,black,tig-welded Tange Prestige,<a href='http://www.firstflightbikes.com/specs/UltraFork.jpg'>Rock Shox Mag 21</a>,cable guides,,,,Shimano XT,Shimano XT,Shimano XT 7-speed cassette,Shimano XT,Ritcey Vantage Comp,Shimano XT,Shimano XT,Shimano XT,Shimano XT (black),Shimano,Shimano XT,Shimano XT,alloy,Ritchey Force,American Classic,,http://www.firstflightbikes.com/_borders/RitcheyUltra.JPG,http://www.firstflightbikes.com/1990_Ritchey_Ultra.htm,jeff @ firstflightbikes.com
Ritchey,,1981,22 in.,1R0079,red,fillet brazed w/ detail work at seat tube,bi-plane crown,cable stops,brazed on tube,horizontal - Campagnolo,Ritchey Palo Alto,Simplex,,SunTour 13-20 6-speed,Phil Wood bolt-on,Araya 26x1.75,,Magura motorcycle levers,SunTour Mighty Click thumb-shifters,,,,Edco Competition - 1 in. threaded,Bull Moose bar/stem combo (clamp-on),,SR Laprade,,/bikes/pics/1R0079/117_1774_md.jpg,http://www.eandsweb.com/cgi-bin/bikes.cgi?bike=Ritchey,lafferty @ eandsweb.com
Ritchey,,1981,21 in.,none(1),orange,<a href='/bikes/pics/no_serial_number/RitcheyPASeat.JPG'>fillet brazed</a>,bi-plane crown,cable stops,above BB,horizontal - Campagnolo,Ritchey Palo Alto,SunTour ARX,<a hrer='/bikes/pics/no_serial_number/RitcheyPADer.JPG'>Sachs Huret Duopar Eco</a>,SunTour 6-speed,Phil Wood w/ allen bolts,Ukai 26x1.75 alloy,Mafac,Magura motorcycle levers,SunTour Mighty thumb-shifters,<a href='/bikes/pics/no_serial_number/RitcheyPACrank.JPG'>TA Cyclotourist</a> w/ 185mm arms,Ritchey press-in cartridge bearing,KKT Lightning,Chris King,Bull Moose bar/stem combo - <a href='/bikes/pics/no_serial_number/RitcheyPABar.JPG'>fillet brazed</a>,, Laprade France,Brooks B5N,/bikes/pics/no_serial_number/RitcheyPA.JPG,http://www.firstflightbikes.com/1981_RitcheyPA.htm,jeff @ firstflightbikes.com
Ritchey,,1983,24 in.,24A1,light blue,fillet brazed,<a href='/bikes/pics/24A1/ritch10.jpg'>bi-plane crown</a>,slotted,<a href='/bikes/pics/24A1/ritch05.jpg'>above BB</a>,vertical,<a href='/bikes/pics/24A1/ritch11.jpg'>Ritchey MountainBikes</a>,,<a href='/bikes/pics/24A1/ritch03.jpg'>Huret Duopar</a>,,,,<a href='/bikes/pics/24A1/ritch06.jpg'>Mafac</a>,<a href='/bikes/pics/24A1/ritch08.jpg'>Magura motorcycle-style</a>,SunTour Power Shifters,,,,,<a href='/bikes/pics/24A1/ritch12.jpg'>Bull Moose</a> bar/stem combo; painted to match frame (clamp-on),,,,/bikes/pics/24A1/ritch-02.jpg,,#jack_bissell @ mac.com
